"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Sárszentmiklós)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_épületei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://dbpedia.org/ontology/wikiPageID",1076870
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://dbpedia.org/ontology/wikiPageRevisionID",21748126
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140115055028/http:/www.ertekelem.hu/Sarszentmiklosi-Szent-Miklos-p%C3%BCspok-templom-210645.html"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikkszerkezet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/kép","Sárszentmiklósi Szent Miklós püspök templom.JPG"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/név","Sárszentmiklósi Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://hu.dbpedia.org/property/építése",1792
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://dbpedia.org/ontology/abstract","A Sárszentmiklósi Szent Miklós püspök templom egy római katolikus templom Sárszentmiklóson.Sárbogárd településen összesen 12 templom épült. 1770-től állítanak ki anyakönyvi kivonatot. 1792 és 1795 között emelték a templomot. Historia Domus 1907-től. A 18. századtól a következő emberek töltötték be a plébános szerepkörét: 1770–től , 1772–, 1779–, 1798–, 1810–, 1815–, 1818–, 1834–, 1839–, Nyers István 1872–, 1907–, 1934–, 1964–, 1983-tól pedig ."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Sárszentmiklós)?oldid=21748126&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Sárszentmiklós)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Sárszentmiklós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)"
"http://hu.dbpedia.org/resource/Sárszentmiklósi_Szent_Miklós_püspök_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Sárszentmiklós)"
