"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://www.w3.org/2000/01/rdf-schema#label","Kaluzsszko-Rizsszkaja"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xmg3"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://dbpedia.org/ontology/wikiPageID",511134
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22479138
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashemetro.ru/line7.shtml"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://dbpedia.org/ontology/abstract","A Kaluzsszko-Rizsszkaja (oroszul: Калужско-Рижская линия) a moszkvai metró 6-os számozású, narancs színnel jelölt vonala. Nyolc kocsiból álló, 81–717/714 típusú szerelvények közlekednek rajta."
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaluzsszko-Rizsszkaja?oldid=22479138&ns=0"
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaluzsszko-Rizsszkaja"
"http://hu.dbpedia.org/resource/6-os_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja"
"http://hu.wikipedia.org/wiki/Kaluzsszko-Rizsszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaluzsszko-Rizsszkaja"
