"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relayer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh7qg"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://dbpedia.org/ontology/wikiPageID",182549
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://dbpedia.org/ontology/wikiPageRevisionID",23543460
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/tales-from-topographic-oceans-bonus-tracks-r654440"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/cím","Tales from Topographic Oceans"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/előző","Yessongs"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/hossz",83
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/jelenlegi","Tales from Topographic Oceans"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/kritikák","* Allmusic   link"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/következő","Relayer"
"http://hu.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://hu.dbpedia.org/property/megjelent",1974
