"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lékó_Péter","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Magnus_Carlsen","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://www.w3.org/2000/01/rdf-schema#label","Nagymester (sakk)"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0378d"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkminősítések"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://dbpedia.org/ontology/wikiPageID",407236
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://dbpedia.org/ontology/wikiPageRevisionID",22462651
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/download/szabalyzatok/20130701-fide_nemzetkozi_cimszerzes_fide_handbook_b01_es_b06_20130716_062237.pdf"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://dbpedia.org/ontology/abstract","A nagymester címet a nemzetközi sakkszervezet, a FIDE adományozza bizonyos jelentős versenyeredmények vagy meghatározott Élő-pontszám és sakkversenyen elért úgynevezett normateljesítés megléte esetén. Eggyel magasabb fokozat a nemzetközi mester és kettővel a FIDE-mester címeknél. Aki elnyeri a nagymesteri címet, élete végéig megtarthatja. A általánosan használt rövidítése a GM (az angol Grandmaster szó rövidítése), néha használják az IGM (angol International Grandmaster) rövidítést is. (A FIDE-mester rövidítése FM - angol FIDE Master -, a nemzetközi mesteré IM - International Master.) A GM, IM és az FM címeket férfiak és nők egyaránt elnyerhetik. Mióta az első nő, Nona Gaprindasvili 1978-ban nemzetközi nagymester lett, sok nő megszerezte ezt a címet, közülük a legnagyobb tekintélynek a férfiak mezőnyében is szép eredményeket elért Polgár Judit örvend. Létezik külön cím is (WGM - angol Woman Grandmaster), ez játékerőben körülbelül a nemzetközi mester szintet jelenti. A FIDE speciális nagymesteri címeket adományoz a kiemelkedő teljesítményt nyújtó szerzőinek (GMC) és megfejtőinek (GS) is (ld. ). A címet Nemzetközi Levelezési Sakkszövetség (ICCF - International Correspondence Chess Federation) adományozza. Nem hivatalos fogalom a szupernagymester titulus: ezt azoknak a nagymestereknek a megkülönböztetésre használják, akik a világ élvonalához tartoznak."
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymester_(sakk)?oldid=22462651&ns=0"
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Nagymester_(sakk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Tejmur_Radzsabov","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Nemzetközi_nagymester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Sakknagymester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.dbpedia.org/resource/Szupernagymester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
"http://hu.wikipedia.org/wiki/Nagymester_(sakk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymester_(sakk)"
