"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/León_(Spanyolország)"
"http://hu.dbpedia.org/resource/Cultural_y_Deportiva_Leonesa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/León_(Spanyolország)"
