"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi"
"http://hu.dbpedia.org/resource/Schismaderma_carens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648243
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",21026806
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szváziföld_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Szváziföld kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szváziföld_kétéltűi?oldid=21026806&ns=14"
