"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://www.w3.org/2000/01/rdf-schema#label","Kormányhivatal"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://dbpedia.org/ontology/wikiPageID",1285483
"http://hu.dbpedia.org/resource/Kormányhivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23138172
"http://hu.dbpedia.org/resource/Kormányhivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://dbpedia.org/ontology/abstract","A magyar kormányzati szervezetrendszerben kormányhivatal alatt korábban két eltérő szervtípust értettek, amelyeket eltérő törvények szabályoztak. 1.A központi kormányzati igazgatási szervek alá tartozó eddigi kormányhivatalok fogalmát kormányzati főhivatalra változtatta a kormányzati igazgatásról szóló 2018. évi CXXV. törvény. 
* Hagyományosan kormányhivatal alatt a kormány irányítása és miniszter felügyelete alatt álló központi államigazgatási szerveket értjük. Ezek: a Központi Statisztikai Hivatal, az Országos Atomenergia Hivatal, a Szellemi Tulajdon Nemzeti Hivatala, a Nemzeti Kutatási, Fejlesztési és Innovációs Hivatal. 2.A kormányzati igazgatásról szóló 2018. évi CXXV. törvény szerint területi kormányzati igazgatási szervek a fővárosi és megyei kormányhivatalok. 
* A kormányhivatal fogalom tartalma 2011. január 1-jével változott, amikor létrejöttek - részben az addigi közigazgatási hivatalok helyett - a fővárosi és megyei kormányhivatalok, mint a Kormány általános hatáskörű területi államigazgatási szervei. Ezeket a miniszterelnök által kinevezett kormánymegbízott vezeti miniszter irányításával. Működési költségüket az Országgyűlés által megszavazott éves költségvetési, államháztartási törvényekben meghatározott fejezetekben biztosítja a kormány vagy a minisztérium, speciális esetben központi szakigazgatási szerv. ""A megyei kormányhivatal székhelye a megyeszékhely városban, a fővárosi kormányhivatal és a Pest megyei kormányhivatal székhelye Budapesten van."""
"http://hu.dbpedia.org/resource/Kormányhivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormányhivatal?oldid=23138172&ns=0"
"http://hu.dbpedia.org/resource/Kormányhivatal","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Kormányhivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormányhivatal"
"http://hu.dbpedia.org/resource/Nemzeti_Kutatási,_Fejlesztési_és_Innovációs_Hivatal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.dbpedia.org/resource/Nemzeti_Kutatási,_Fejlesztési_és_Innovációs_Hivatal","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.dbpedia.org/resource/Országos_Atomenergia_Hivatal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.dbpedia.org/resource/Országos_Atomenergia_Hivatal","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.dbpedia.org/resource/Szellemi_Tulajdon_Nemzeti_Hivatala","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kormányhivatal"
"http://hu.wikipedia.org/wiki/Kormányhivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormányhivatal"
