"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as UEFA-futsal-bajnokok ligája"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1674172
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23649971
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027963/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/standings/2020/2001162/%23grp-2007216"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/standings/2020/2001162/%23grp-2007217"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/standings/2020/2001161/%23grp-2007208"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/standings/2020/2001161/%23grp-2007209"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027972/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/standings/2020/2001161/%23grp-2007207"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027970/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027971/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027952/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027953/"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-futsal-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefafutsalchampionsleague/match/2027950/"
