"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dragon Ball Z epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",477938
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23360499
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Dragon_Ball_Z%23Toei_sagas"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Z_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
