"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aardonyx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Alamosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Amargasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Amphicoelias","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Antetonitrus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Astrodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Brachiosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Cetiosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Dicraeosauridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Dinheirosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Europasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Jobaria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Lufengosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Magyarosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Maraapunisaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Mussaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Neosauropoda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Paluxysaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Prosauropoda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Rapetosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Sauropoda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://www.w3.org/2000/01/rdf-schema#label","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qmf"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageID",206319
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",22276698
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/content~db=all~content=a937433139~frm=titlelink%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geojournals.cn/dzxben/ch/reader/view_abstract.aspx%3Ffile_no=201006003&flag=1%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/331/6014/206.full.pdf%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/pdf/10.1080/14772019.2010.484650%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/qu44p67746t71w38/%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=1065621%7Ctitle=All"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221090220/http:/www.wvup.edu/ecrisp/lec11-sauropodamorpha.html%23%7Carchivedate=2004-12-21"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceps.com.tw/ec/ecjnlarticleView.aspx%3Fjnlcattype=1&jnlptype=3&jnltype=20&jnliid=2337&issueiid=93871&atliid=1940247%7Caccessdate=20120425%7Carchiveurl=https:/web.archive.org/web/20150713225020/http:/www.ceps.com.tw/ec/ecjnlarticleView.aspx%3Fjnlcattype=1&jnlptype=3&jnltype=20&jnliid=2337&issueiid=93871&atliid=1940247%23%7Carchivedate=2015-07-13"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.tamuk.edu/kfjab02/dinos/VPSAUROPOD.htm%7Cauthor=Jon"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/vertebrates/sauropodomorpha/prosauropoda.html%7Ctitle=Sauropodomorpha:"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvup.edu/ecrisp/lec11-sauropodamorpha.html%7Ctitle=Sauropodomorpha:"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/qu44p67746t71w38/"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/G104/10421saur.htm%7Cauthor=Thomas"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2004f/z00690f.pdf%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/fetchObjectAttachment.action;jsessionid=B62266416F3E7BD5260F6A2254E118FF%3Furi=info%3Adoi%2F10.1371%2Fjournal.pone.0004397&representation=PDF%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/fetchObjectAttachment.action%3Furi=info%3Adoi%2F10.1371%2Fjournal.pone.0014572&representation=PDF%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/fetchObjectAttachment.action%3Furi=info%3Adoi%2F10.1371%2Fjournal.pone.0026964&representation=PDF%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/332/6030/705.full.pdf%7Caccessdate=20120425"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
