"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/2000/01/rdf-schema#label","Werner Peter"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb50d"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sandersdorf"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hallescher_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Werner_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/wikiPageID",1251514
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",19484483
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/klubOrszág","NDK"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/meccsek",277
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sandersdorf"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/válogatottOrszág","NDK"
"http://hu.dbpedia.org/resource/Werner_Peter","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/abstract","Werner Peter olimpiai ezüstérmes német labdarúgócsatár."
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hallescher_FC"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Werner_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Peter?oldid=19484483&ns=0"
"http://hu.dbpedia.org/resource/Werner_Peter","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Werner_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Peter"
"http://hu.wikipedia.org/wiki/Werner_Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Peter"
