"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pathai_Baracsi_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Ungvári Gergely (püspök)"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://dbpedia.org/ontology/wikiPageID",1514250
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20264388
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1661
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1691
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1691
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pathai_P._Sámuel"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pathai_Baracsi_János"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://dbpedia.org/ontology/abstract","Ungváry Gergely (? – 1691) református lelkész, a Dunamelléki református egyházkerület püspöke 1661-től haláláig."
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungvári_Gergely_(püspök)?oldid=20264388&ns=0"
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungvári_Gergely_(püspök)"
"http://hu.wikipedia.org/wiki/Ungvári_Gergely_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungvári_Gergely_(püspök)"
