"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók"
"http://hu.dbpedia.org/resource/Ben_Bril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Holland ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://dbpedia.org/ontology/wikiPageID",217609
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",13180257
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_ökölvívók?oldid=13180257&ns=14"
