"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/2000/01/rdf-schema#label","Red Dirt Girl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j06vc"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageID",869334
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",22875590
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,277513,00.html"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r496468/review"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807150901/http:/www.rollingstone.com/artists/emmylouharris/albums/album/119307/review/5947007"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/cím","Red Dirt Girl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/előző","Western Wall: The Tucson Sessions"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/hossz","3358.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/jelenlegi","Red Dirt Girl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/következő","Stumble into Grace"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/producer","Malcolm Burn"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Michelangelo"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","One Big Love"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Bang the Drum Slowly"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Boy from Tupelo"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","The Pearl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","J'ai Fait Tout"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","My Baby Needs a Shepherd"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","I Don't Wanna Talk About It Now"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","My Antonia"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Tragedy"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Red Dirt Girl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/title","Hour of Gold"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Harris, Guy Clark"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Harris, Jill Cunniff, Daryl Johnson"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Emmylou Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Patty Griffin, Angelo"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writer","Harris, Rodney Crowell"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/abstract","A 2000-es Red Dirt Girl Emmylou Harris nagylemeze. A Billboard countryalbum-listáján a 3. helyig jutott, 2001-ben pedig megnyerte a legjobb kortárs folkalbumnak járó Grammy-díjat. Az album nagy eltérést mutat az előző Harris-albumokhoz képest, mivel ezen elsősorban Harris alkotásai szerepelnek. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/review","https://web.archive.org/web/20070807150901/http://www.rollingstone.com/artists/emmylouharris/albums/album/119307/review/5947007"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/review","http://www.ew.com/ew/article/0,,277513,00.html"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r496468/review"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/runtime",3358.0
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/title","Red Dirt Girl"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Western_Wall:_The_Tucson_Sessions"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stumble_into_Grace"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Dirt_Girl?oldid=22875590&ns=0"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/Work/runtime","55.96666666666667"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Dirt_Girl"
"http://hu.wikipedia.org/wiki/Red_Dirt_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Dirt_Girl"
