"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreamnos"
"http://hu.dbpedia.org/resource/Oreamnos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreamnos"
"http://hu.dbpedia.org/resource/Oreamnos_harringtoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreamnos"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/2000/01/rdf-schema#label","Oreamnos"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://dbpedia.org/ontology/wikiPageID",1766777
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://dbpedia.org/ontology/wikiPageRevisionID",23787329
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naemorhedini"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/2004/02/skos/core#prefLabel","Oreamnos"
"http://hu.dbpedia.org/resource/Kategória:Oreamnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oreamnos?oldid=23787329&ns=14"
