"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Súlyemelés a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy3_"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",692273
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735630
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/WLT/%7Ctitle=Weightlifting%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731225119/http:/www.sports-reference.com/olympics/sports/WLT/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Súlyemelés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Súlyemelés_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
