"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/2000/01/rdf-schema#label","Samuel P. Huntington"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qk1j"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politológusok"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageID",834563
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageRevisionID",23774720
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/kép","Samuel P. Huntington .jpg"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://hu.dbpedia.org/property/képaláírás","Samuel P. Huntington"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/abstract","Samuel P. Huntington (New York, 1927. április 18. – New York, 2008. december 24.) amerikai politikatudós, a Harvard Egyetem professzora. A civilizációk összecsapása és a világrend átalakulása című könyvével vált világszerte ismertté."
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_P._Huntington?oldid=23774720&ns=0"
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Samuel_P._Huntington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_P._Huntington"
"http://hu.dbpedia.org/resource/Samuel_Huntington","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samuel_P._Huntington"
"http://hu.wikipedia.org/wiki/Samuel_P._Huntington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_P._Huntington"
