"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://www.w3.org/2000/01/rdf-schema#label","Tyiszuli járás"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://dbpedia.org/ontology/wikiPageID",1365260
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781415
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://dbpedia.org/ontology/abstract","A Tyiszuli járás (oroszul Тисульский район) Oroszország egyik járása a Kemerovói területen. Székhelye ."
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyiszuli_járás?oldid=19781415&ns=0"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://dbpedia.org/ontology/wikiPageLength",655
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyiszuli_járás"
"http://hu.wikipedia.org/wiki/Tyiszuli_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyiszuli_járás"
