"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/2000/01/rdf-schema#label","Kakma"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdm_5"
"http://hu.dbpedia.org/resource/Kakma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/wikiPageID",1227011
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/wikiPageRevisionID",20692014
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novossti.com/2010/01/pogled-u-opustoseno-dvoriste/"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-polaca.hr/"
"http://hu.dbpedia.org/resource/Kakma","http://xmlns.com/foaf/0.1/name","Kakma"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/név","Kakma"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/irányítószám",23423
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",27
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/község","Polača"
"http://hu.dbpedia.org/resource/Kakma","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/abstract","Kakma falu Horvátországban Zára megyében. Közigazgatásilag Polačához tartozik."
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/postalCode","23423"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kakma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakma?oldid=20692014&ns=0"
"http://hu.dbpedia.org/resource/Kakma","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/Kakma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakma"
"http://hu.wikipedia.org/wiki/Kakma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakma"
