"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Milla (keresztnév)"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",629345
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336961
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludmilla"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milla_(keresztnév)?oldid=12336961&ns=0"
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Milla_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milla_(keresztnév)"
"http://hu.wikipedia.org/wiki/Milla_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milla_(keresztnév)"
