"subject","predicate","object"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/2000/01/rdf-schema#label","10158 Taroubou"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh3bb"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/wikiPageID",740507
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/wikiPageRevisionID",18231492
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/aphélium",442224037
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felfedezésIdeje","--12-03"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felszállóCsomó",56.774
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/félNagytengely",365877751
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/inklináció",5.394
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/közepesAnomália",103.863
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/név",10158
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/perihélium",289531465
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/perihéliumSzöge",296.028
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/periódus",1397.06
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/abstract","A 10158 Taroubou (ideiglenes jelöléssel 1994 XK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. december 3-án."
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10158_Taroubou?oldid=18231492&ns=0"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/10158_Taroubou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10158_Taroubou"
"http://hu.wikipedia.org/wiki/10158_Taroubou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10158_Taroubou"
