"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://www.w3.org/2000/01/rdf-schema#label","Választások 2011-ben"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_választások"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageID",595884
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageRevisionID",22342747
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108113500/http:/www.angus-reid.com/tracker/"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipu.org/parline-e/parlinesearch.asp"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionguide.org"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aceproject.org"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051015024923/http:/www.idea.int/esd/world.cfm"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191012214801/http:/parties-and-elections.de/"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220174520/http:/www.eurela.org/"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/abstract","Ez az oldal a 2011-ben lebonyolítandó elnök- és országgyűlési választásokat, illetve egyéb, politikai jellegű népszavazásokat sorolja fel a világ minden országában, teljességre törekedve."
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választások_2011-ben?oldid=22342747&ns=0"
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://dbpedia.org/ontology/wikiPageLength",7640
"http://hu.dbpedia.org/resource/Választások_2011-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választások_2011-ben"
"http://hu.wikipedia.org/wiki/Választások_2011-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választások_2011-ben"
