"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://www.w3.org/2000/01/rdf-schema#label","2018-as Fonogram díj átadása"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_zenében"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageID",1537319
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageRevisionID",22418132
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/jeloltek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/hirek/fonogram-2018-megvannak-a-jeloltek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180308031643/http:/www.origo.hu/kultura/20180308-fonogram-dij-2018.html"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309185107/http:/www.fonogram.hu/jeloltek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222044857/http:/www.fonogram.hu/hirek/fonogram-2018-megvannak-a-jeloltek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20180308-fonogram-dij-2018.html"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170718162522/http:/www.fonogram.hu/jeloltek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonogram"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/előzőGála","http://hu.dbpedia.org/resource/2017-es_Fonogram_díj_átadása"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/helyszín","Várkert Bazár, Budapest"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/honlap","http://www.fonogram.hu/"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/magyarNév","Fonogram - Magyar Zenei Díj 2018"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Hangfelvétel-kiadók_Szövetsége"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/abstract","A 2018-as Fonogram – Magyar Zenei Díjgálaestet a Magyar Hangfelvétel-kiadók Szövetsége 2018. március 7-én, szerdán este a Várkert Bazárban rendezte meg a magyar zenei élet legnagyobb, az alkotók és háttérszakemberek teljes körét felvonultató eseményét. Az egykori Budai Ifjúsági Park helyszínén, a Várkert Bazárban megrendezendő nagyszabású eseményen a szakma széles körének szavazatai alapján vehették át az elismeréseket az előző év legjobb zenei teljesítményeit nyújtó előadóművészek. A rendezvényt élőben közvetítette az ATV. A szavazás során 18 különböző műfaji kategóriában, a zenészekből, zenei szakemberekből, újságírókból álló széles körű jelölőbizottság, illetve egy szűkebb szakmai zsűri, az ún. Fonogram Bizottság tagjainak szavazatai alapján alakult ki a jelöltek névsora. A második fordulóban a nyerteseket a Fonogram Bizottság tagjai választották ki. A jelöltek listáját 2018. február 19-én hozták nyilvánosságra."
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_Fonogram_díj_átadása?oldid=22418132&ns=0"
"http://hu.dbpedia.org/resource/2018-as_Fonogram_díj_átadása","http://dbpedia.org/ontology/wikiPageLength",10496
