"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://www.w3.org/2000/01/rdf-schema#label","Teodor Shkodrani"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://dbpedia.org/ontology/wikiPageID",172602
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://dbpedia.org/ontology/wikiPageRevisionID",22476380
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_Albanian_literature"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://dbpedia.org/ontology/abstract","Teodor Shkodrani vagy Teodor Skutarioti (12–13. század) albán egyházi személy. Nevéhez fűződik a legkorábbi albán nyelvemlék, egy a saját kézirata végére beírt albán nyelvű mondat. A kézirat szerzőjének életéről keveset tudni, vélhetően egyházi személy volt, és különböző feltételezések szerint Shkodrában, esetleg Konstantinápolyban vagy Raguzában élt. A kutató albán tudós, 1998-ban fedezte fel a 13. századi, 208 oldalas, latin nyelvű miniatúrát, amely három részre oszlik, voltaképpen három különböző művet tartalmaz. Az első 97 oldalon teológiai traktátum, 49 oldalon filozófiai értekezés olvasható, az utolsó 62 oldalon pedig az ismert világ történetének áttekintése található i. sz. 154-től 1209 decemberéig. A kézirat legutolsó oldalán található a szerző albán nyelvű ( dialektusú) bejegyzése, amelynek jelentősége az albanológiára nézvést messzire mutat: mintegy kétszázötven évvel korábban íródott az addig ismert legrégibb albán nyelvemléknél, Pal Engjëlli 1462-es keresztelőformulájánál. A szövegrész valódisága és eredetisége fölött hosszas viták zajlottak, de 2005-re az albán tudósok jelentős része elfogadta a Shkodrani-féle bejegyzés hitelességét. Szövege a következő:"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodor_Shkodrani?oldid=22476380&ns=0"
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Teodor_Shkodrani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodor_Shkodrani"
"http://hu.dbpedia.org/resource/Teodor_Skutarioti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodor_Shkodrani"
"http://hu.wikipedia.org/wiki/Teodor_Shkodrani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodor_Shkodrani"
