"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Don_Quijote_szamarancsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül_–_A_Marco_Polo-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Olasz számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1105060
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14762148
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_számítógépes_animációs_filmek?oldid=14762148&ns=14"
