"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú menyét"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjl8"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/wikiPageID",185355
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/wikiPageRevisionID",22285149
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=190"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719155506/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14001381"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/name","Hosszúfarkú menyét"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/imageCaption","Hosszúfarkú menyét az üregénél"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikicommonscat","Mustela frenata"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/wikispecies","Mustela frenata"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/binomial","Mustela frenata"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/binomialAuthority","Lichtenstein, 1831"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/genus","Mustela"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/rangeMap","Long-tailed Weasel area.png"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/species","M. frenata"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subgenus","Mustela"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/abstract","A hosszúfarkú menyét, más néven szalagos menyét (Mustela frenata) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a menyétfélék (Mustelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúfarkú_menyét?oldid=22285149&ns=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://dbpedia.org/ontology/wikiPageLength",5366
"http://hu.dbpedia.org/resource/Hosszúfarkú_menyét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúfarkú_menyét"
"http://hu.dbpedia.org/resource/Menyétfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúfarkú_menyét"
"http://hu.dbpedia.org/resource/Mustela_frenata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_menyét"
"http://hu.dbpedia.org/resource/Szalagos_menyét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_menyét"
"http://hu.wikipedia.org/wiki/Hosszúfarkú_menyét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúfarkú_menyét"
