"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://dbpedia.org/ontology/wikiPageID",170289
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://dbpedia.org/ontology/wikiPageRevisionID",14742057
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_NFPA"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_kémiai_sablon"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_entry"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_header"
"http://hu.dbpedia.org/resource/Sablon:Chembox/Chembox_Hazards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chembox/Chembox_Hazards?oldid=14742057&ns=10"
