"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Elliott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista","http://dbpedia.org/ontology/wikiPageID",1412716
"http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17935684
"http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-kanadai_focista?oldid=17935684&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Ornoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Dave_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/David_Hoilett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Joseph_Di_Chiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Julia_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Kailen_Sheridan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Stefan_Cebara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
"http://hu.dbpedia.org/resource/Wojtek_Zarzycki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kanadai_focista"
