"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuthy_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kajdacs"
"http://hu.dbpedia.org/resource/Csuthy_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kajdacs"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/2000/01/rdf-schema#label","Kajdacs"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgvp"
"http://hu.dbpedia.org/resource/Kajdacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kajdacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/wikiPageID",42268
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/wikiPageRevisionID",23651927
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kajd"
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kajdacs.hu/"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_járás"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/név","Kajdacs"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/terület",37.73
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/címer","HUN Kajdacs COA.svg"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/irányítószám",7051
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/népsűrűség",32.89
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/polgármester","Vaszari István"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/körzethívószám",75
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/járás","Paksi"
"http://hu.dbpedia.org/resource/Kajdacs","http://hu.dbpedia.org/property/kshKód",14100
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/abstract","Kajdacs község Tolna megye Paksi járásában."
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/areaCode","75"
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/postalCode","7051"
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kajdacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajdacs?oldid=23651927&ns=0"
"http://hu.dbpedia.org/resource/Kajdacs","http://dbpedia.org/ontology/wikiPageLength",7468
"http://hu.dbpedia.org/resource/Kajdacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajdacs"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kajdacs"
"http://hu.wikipedia.org/wiki/Kajdacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajdacs"
