"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Sebesi Ernő"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageID",1135902
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23749029
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006084326/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/vegyes_105.pdf%23"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/sebesi-erno/"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/index_abc_sz.htm"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/vegyes_105.pdf"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/képaláírás",180
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/név","Sebesi Ernő"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://hu.dbpedia.org/property/halálHelye","Budapest vagy Mauthausen"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/abstract","Sebesi Ernő névvariáns: Fried (Sebeskellemes, 1893. december 9. – Budapest, 1944. december vége vagy 1944, Mauthausen) magyar orvos, költő, drámaíró, műfordító."
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesi_Ernő?oldid=23749029&ns=0"
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://dbpedia.org/ontology/wikiPageLength",5670
"http://hu.dbpedia.org/resource/Sebesi_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesi_Ernő"
"http://hu.wikipedia.org/wiki/Sebesi_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesi_Ernő"
