"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamant","http://www.w3.org/2000/01/rdf-schema#label","Adamant"
"http://hu.dbpedia.org/resource/Adamant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvh6"
"http://hu.dbpedia.org/resource/Adamant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Adamant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/wikiPageID",731995
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/wikiPageRevisionID",23250779
"http://hu.dbpedia.org/resource/Adamant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adamant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Adamant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Adamantio"
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Adamantium"
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/abstract","Az adamant és a hasonló szavak egy különlegesen kemény anyagra utalnak, akár gyémántból, valamilyen drágakőből vagy fémből áll. Mind az adamant, mind a gyémánt szó a görög nyelvből ered; az αδαμας (adamas) szóból, ami „megszelídíthetetlent” jelent. Az adamantin és az (egy kémiai név, amit az -ium latin végződéssel képzünk) is gyakori változatok. Az adamantin az ősi történelemben, akármire, ami nagyon kemény anyagból készült, vonatkozhatott. Vergilius azt írja, hogy Tartarosznak szilárd adamantinoszlopokkal védett, nyikorgó kapuja van (Aeneis VI. könyv). Később, a középkorban, a kifejezés a gyémántra utalt, mert ez volt akkor a legkeményebb anyag, és még mindig az egyik legkeményebb ismert, nem mesterséges anyag."
"http://hu.dbpedia.org/resource/Adamant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adamant?oldid=23250779&ns=0"
"http://hu.dbpedia.org/resource/Adamant","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Adamant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adamant"
"http://hu.wikipedia.org/wiki/Adamant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adamant"
