"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/2000/01/rdf-schema#label","The EMI Years 1973–1975"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimmy_Cliff-albumok"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/wikiPageID",245410
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/wikiPageRevisionID",22858681
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/cím","The EMI Years 1973–1975"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/előadó","Jimmy Cliff"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/hossz","4382.0"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/abstract","A The EMI Years 1973–1975 egy Jimmy Cliff-válogatásalbum 2003-ból."
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/runtime",4382.0
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/title","The EMI Years 1973–1975"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jimmy_Cliff"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_EMI_Years_1973–1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_EMI_Years_1973–1975?oldid=22858681&ns=0"
