"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/2000/01/rdf-schema#label","Ota császárné"
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvpkl"
"http://hu.dbpedia.org/resource/Ota_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ota_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_870-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ota_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/wikiPageID",471669
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",21975835
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121114645/http:/www.mittelalter-genealogie.de/konradiner_aeltere/oda_ostfraenkische_koenigin_903.html%7Carchivedate=2008-01-21"
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/konradiner_aeltere/oda_ostfraenkische_koenigin_903.html%7Ctitle=Oda"
"http://hu.dbpedia.org/resource/Ota_császárné","http://xmlns.com/foaf/0.1/name","keleti frank királyné"
"http://hu.dbpedia.org/resource/Ota_császárné","http://xmlns.com/foaf/0.1/name","Ota"
"http://hu.dbpedia.org/resource/Ota_császárné","http://xmlns.com/foaf/0.1/name","Császárné"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Német_császárnék_és_királynék_listája"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/megnevezés","keleti frank királyné"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/név","Ota"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodásKezdete",896
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodásKezdete",888
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodásVége",899
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodásVége","--12-08"
"http://hu.dbpedia.org/resource/Ota_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Konrád-ház"
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/abstract","Ota (más néven Oda vagy Uta) (kb. 874-899/903) Karintiai Arnulf felesége és császárné volt. A Conradine dinasztia tagjaként született, mint lánya. Nagyon keveset tudunk Otáról. Neve feltűnik férje dokumentumaiban, a kezdetektől uralkodása végéig, amikor közben járt a Kremsmünster Apátság, az altöttingi monostor, a wormsi és a freisingi püspök privilégiumaiért. Valószínűleg kevéssel 888 előtt ment hozzá Arnulfhoz. A császár a Conradine család megnyerése érdekében vette el őt, akik Bajorországban és Lotharingiában uralkodtak. Nem koronázták császárnévá. Valószínűleg nagyban támogatta férjét, annak uralkodása alatt."
"http://hu.dbpedia.org/resource/Ota_császárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ota_császárné?oldid=21975835&ns=0"
"http://hu.dbpedia.org/resource/Ota_császárné","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Ota_császárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ota_császárné"
"http://hu.wikipedia.org/wiki/Ota_császárné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ota_császárné"
