"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Franyó_Zoltán"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Franyó_Zoltán"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Franyó Zoltán"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://dbpedia.org/ontology/wikiPageID",722128
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23801976
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02200/02228/html/06/489.html"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://xmlns.com/foaf/0.1/name","Franyó Zoltán"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/név","Franyó Zoltán"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kismargita"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/elsőMű","A kárpáti harcokról"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://dbpedia.org/ontology/abstract","Franyó Zoltán (Kismargita, 1887. július 30. – Temesvár, 1978. december 29.) erdélyi magyar író, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franyó_Zoltán?oldid=23801976&ns=0"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://dbpedia.org/ontology/wikiPageLength",12205
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franyó_Zoltán"
"http://hu.wikipedia.org/wiki/Franyó_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franyó_Zoltán"
