"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://www.w3.org/2000/01/rdf-schema#label","Pseudosphaera-szobor"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_szobrai,_emlékművei"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://dbpedia.org/ontology/wikiPageID",355010
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21321924
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://dbpedia.org/ontology/abstract","A Pseudosphaera-szobor (magyarosan Pszeudoszféra) a marosvásárhelyi Bolyai téren áll. Bolyai János világhírű magyar matematikusnak állít emléket, aki életének jelentős részét Marosvásárhelyen töltötte. Erdély első matematikai műemléke. Az emlékmű talapzatán az alábbi felirat áll (románul, magyarul és angolul):"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudosphaera-szobor?oldid=21321924&ns=0"
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Pseudosphaera-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudosphaera-szobor"
"http://hu.wikipedia.org/wiki/Pseudosphaera-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudosphaera-szobor"
"http://hu.dbpedia.org/resource/Pseudosphera-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudosphaera-szobor"
"http://hu.dbpedia.org/resource/Pszeudoszféra-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudosphaera-szobor"
