"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_fürdő_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Beregi-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Rósa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged-Csongrádi_Takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szeged-Rókus_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tóth_Péter-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tűzoltólaktanya_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vajda-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Virág_Cukrászda_és_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Zsótér-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szeged 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1727062
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",23081889
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_19._századi_építményei?oldid=23081889&ns=14"
