"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://www.w3.org/2000/01/rdf-schema#label","Nagy Hadronütköztető"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0z4"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageID",2130
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageRevisionID",23432722
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050107014733/http:/www.szgti.bmf.hu/fizika/cern-sajatkezuleg/hub/accthe.html"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2009/11/19/mar_hetvegen_lehetnek_utkozesek_az_lhc-ben/"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LHC/index.html"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101082436/http:/www.lcg.kfki.hu/"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantumdiaries.org/2011/04/24/the-cern-accelerator-complex/"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/07/12/az_lhc-t_nem_lehet_felfogni/"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9182347"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxisciences.com/large-hadron-collider/lhc-visite-guidee-du-plus-grand-accelerateur-de-particules-mondial_art109.html"
"http://hu.dbpedia.org/resource/Nagy_Hadronütköztető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123113609/http:/cernblog.wordpress.com/"
