"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sh7m"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",695424
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22673531
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120526200911/http:/www.singapore2010.sg/public/sg2010/en.html"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/engine.aspx%3Fpage=yog_magyar_eredmenyek%7Ctitle=A"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001014137/http:/www.mob.hu/engine.aspx%3Fpage=YOG_2010_irany_szingapur%7Carchivedate=2011-10-01"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/engine.aspx%3Fpage=yog_magyar_eredmenyek"
