"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 100 méteres gyorsúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqbmr"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1029438
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22840414
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171007221150/http:/omegatiming.com/File/Download%3Fid=0001090B003B000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171124150405/http:/www.omegatiming.com/File/Download%3Fid=0001090B004A000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0036000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0036000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LTU"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Női_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
