"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Barabás_Endre_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Bokor_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Christian_Schesaeus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Csáky_István_(generális)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Friedrich_Fabini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Gari_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Geltch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Michael_Ballmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Michael_Ballmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Michael_Ballmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Johann_Oberth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Josef_Samuel_Fabini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Josef_Samuel_Fabini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Kocziány_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Lám_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Marius_Sasu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Marius_Sasu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Martin_Albrich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Mathias_Miles","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Medgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
