"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenzollern-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_román_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Románia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_uralkodók"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",54623
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23576349
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_Raja_Rumania"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_reis_da_Romênia"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Re_di_Romania"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Gobernantes_de_Rumania"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a mai Románia történelmi régióinak vezetőit és az egyesült Románia uralkodóit tartalmazza. A történelem folyamán az első román törzsek a 10. században jelentek meg a Kárpátok délkeleti részén, és mintegy kétszáz évvel később kezdett jelentős népesség kialakulni ezeken a vidékeken. Magyarországról domonkos rendi szerzetesek érkeztek a vlachok közé, és megvetették a kereszténység alapjait a későbbi Románia területén. A magyar uralkodók a 13. században Erdély peremvidékein több határmenti ispánságot is szerveztek, amelyek gyakran túlnyúltak a Kárpátok déli vonulatain. Ezek irányításában jelentős szerepet vállaltak a román kenézek. A szomszédos államalakulatok növekvő befolyása ellen a román törzsek két államot hoztak létre. Az egyik az északkeleti Moldva volt, amely a magyar koronától 1359-ben függetlenítette magát, de később többnyire Lengyelország hűbérese volt. Másrészt a Kárpátok vonulataitól délre létrejött Havasalföld (más néven: Valachia), amelynek vezetői gyakran a magyar uralkodók vazallusai voltak. A történelem folyamán a török befolyás vált egyre erősebbé, és a keresztény hűbérurakat lassan az Oszmán Birodalom váltotta fel. A török nyomás engedése után a 19. században egészen idáig elértek a szabadság és a nacionalizmus eszméi. Az 1848-as szabadságharcok itt is a független és egységes román állam megalapításáért törtek ki. 1859-ben Alexandru Ioan Cuza uralma alatt egyesült a két román állam, bár a szomszédos nagyhatalmak ezt korábban szerződésben megtiltották. Ennek mégsem lett komoly következménye, és az Egyesült Fejedelemségek élén Cuza megteremtette a Román Királyságot, amelynek uralkodói egészen a kommunizmus végleges térnyeréséig a területét egyre gyarapító Románia élén álltak. Az első világháború után a két fejedelemséghez csatolták Erdélyt is. Ez a három történelmi régió alkotja a mai Románia legnagyobb részét. Az ország királyai 1947-ig uralkodtak Románián."
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_uralkodóinak_listája?oldid=23576349&ns=0"
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Románia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_uralkodóinak_listája"
