"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Sunbird"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fh4l"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/wikiPageID",180167
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/wikiPageRevisionID",23849062
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/calendar/sunbird/"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblogs.mozillazine.org/calendar/"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/kategória","naptár"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/licenc","MPL/GPL/LGPL hármas licenc"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/név","Sunbird"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/operációsRendszer","Windows, Mac OS X és Linux"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/pillanatkép","Mozilla Sunbird.png"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/weboldal","http://www.mozilla.org/projects/calendar/sunbird/"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/pillanatképLeírása","Mozilla Sunbird"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",1
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/abstract","A Mozilla Sunbird (magyarul: „Nektármadár”) egy fejlesztés alatt lévő, ingyenesen használható, nyílt forráskódú naptár-szoftver, melyen a Mozilla Alapítvány dolgozik. A Sunbird a lezárt fejlesztésű folytatása önálló alkalmazásként. A fejlesztést 2003 júliusában jelentették be. Hasonlóan a Mozilla által fejlesztett szoftverekhez, a Sunbird is számos operációs rendszeren futtatható, így Windows, Linux és Mac OS X rendszereken. A Sunbirddel párhuzamosan folyt testvérprojektjének, a Lightning-nak a fejlesztése is, mely a Mozilla Thunderbird levelező-kliens egyik kiterjesztése. A fejlesztés azonban 2010-ben véget ért, hogy a Lightning fejlesztésével tudjanak foglalkozni."
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozilla_Sunbird?oldid=23849062&ns=0"
"http://hu.dbpedia.org/resource/Mozilla_Sunbird","http://dbpedia.org/ontology/wikiPageLength",2450
