"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
"http://hu.dbpedia.org/resource/Móri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
"http://hu.dbpedia.org/resource/Székesfehérvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sárbogárdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
"http://hu.dbpedia.org/resource/Adonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Fejér vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1038050
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15655914
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_vármegye_járásai?oldid=15655914&ns=14"
"http://hu.dbpedia.org/resource/Váli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_járásai"
