"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Erőss Sándor (református lelkész)"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Darány"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőss_család"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",249387
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23630957
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/név","Erőss Sándor"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/születésiDátum",1796
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csokonyavisonta"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/halálDátuma",1858
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Darány"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://hu.dbpedia.org/property/szakma","református lelkész"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://dbpedia.org/ontology/abstract","Erőss Sándor (Csokonya, 1796. március 15. – Darány, 1858. február 11.) református lelkész, az Erőss család dercsikai ágának leszármazottja."
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőss_Sándor_(református_lelkész)?oldid=23630957&ns=0"
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Erőss_Sándor_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőss_Sándor_(református_lelkész)"
