"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globális_békeindex","http://www.w3.org/2000/01/rdf-schema#label","Globális békeindex"
"http://hu.dbpedia.org/resource/Globális_békeindex","http://dbpedia.org/ontology/wikiPageID",1701370
"http://hu.dbpedia.org/resource/Globális_békeindex","http://dbpedia.org/ontology/wikiPageRevisionID",23403737
"http://hu.dbpedia.org/resource/Globális_békeindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Globális_békeindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Globális_békeindex","http://dbpedia.org/ontology/abstract","A Globális békeindex (angolul: Global Peace Index, rövidítve: GPI) egy globális lista, mely rangsorolja a nemzeteket és régiókat a békességük és közbiztonságuk relatív helyzete alapján. A GPI-t egy nonprofit szervezet, a világszerte aktív (IEP) hozta létre különböző tudósok és szakemberek segítségével, illetve az Economist Intelligence Unit által gyűjtött és ismertetett adatok felhasználásával. Ez a világ első olyan tanulmánya, ami az államokat a békességük szerint listázza. Az első, 2009-ben közzétett listán még csak 121 állam szerepelt, de mára már 163 független országot számlál. A tanulmányt , ausztrál médiavállalkozó és technikus ötlete alapján kezdték el készíteni, amelyet később olyan személyek támogattak, mint Muhámmád Junusz, Desmond Tutu érsek, Tendzin Gyaco a 14. dalai láma, Kofi Annan, Martti Ahtisaari korábbi finn elnök, korábbi ír miniszterelnök, , és Jimmy Carter, az Amerikai Egyesült Államok volt elnöke. A listán Magyarország jelenleg a 21. helyen áll."
"http://hu.dbpedia.org/resource/Globális_békeindex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Globális_békeindex?oldid=23403737&ns=0"
"http://hu.dbpedia.org/resource/Globális_békeindex","http://dbpedia.org/ontology/wikiPageLength",25928
"http://hu.dbpedia.org/resource/Globális_békeindex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Globális_békeindex"
"http://hu.wikipedia.org/wiki/Globális_békeindex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Globális_békeindex"
