"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baccara","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Bonnie_Tyler:_Remixes_And_Rarities_(Deluxe_Edition)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Bonnie_Tyler:_Remixes_And_Rarities_(Deluxe_Edition)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Boonoonoonoos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Diszkó","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Dschinghis_Khan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Dschinghis_Khan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Eurodance","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Goombay_Dance_Band","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodisco"
"http://hu.dbpedia.org/resource/Goombay_Dance_Band","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodisco"
