"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","Zamaria Ferdinánd"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageID",1741551
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",23675038
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dejum.sav.sk/docs/mag/ARS_1995_1.pdf"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://drot.eu/ottomania"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://fuggerzeitungen.univie.ac.at/en/personen/samaria-de-speciacasa-ferrando"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/antalffy_gyula_a_honi_utazas_historiaja.pdf"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6191/"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/abstract","Zamaria Ferdinánd vagy Ferdinado Zamaria de Specia Casa (másképp Ferrando/Ferranto Zamaria/Samaria de Speciacasa; ? - 1601.) érsekújvári és veszprémi kapitány, feleségét Balassi Bálint csábította el."
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamaria_Ferdinánd?oldid=23675038&ns=0"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://dbpedia.org/ontology/wikiPageLength",8263
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamaria_Ferdinánd"
"http://hu.wikipedia.org/wiki/Zamaria_Ferdinánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamaria_Ferdinánd"
