"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/2000/01/rdf-schema#label","Cinisi"
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8jp_"
"http://hu.dbpedia.org/resource/Cinisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Cinisi","http://dbpedia.org/ontology/wikiPageID",1137880
"http://hu.dbpedia.org/resource/Cinisi","http://dbpedia.org/ontology/wikiPageRevisionID",23526145
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cinisi","http://dbpedia.org/ontology/abstract","Cinisi egy város és község Olaszország Palermo megyéjében, Szicíliában. 2007-ben a becsült népessége 12 000 fő."
"http://hu.dbpedia.org/resource/Cinisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinisi?oldid=23526145&ns=0"
"http://hu.dbpedia.org/resource/Cinisi","http://dbpedia.org/ontology/wikiPageLength",5432
"http://hu.dbpedia.org/resource/Cinisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinisi"
"http://hu.wikipedia.org/wiki/Cinisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinisi"
