"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Galambfajok listája"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://dbpedia.org/ontology/wikiPageID",308968
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23270710
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://dbpedia.org/ontology/abstract","A galambfélék (Columbidae) vagy közismert nevükön a galambok 313 faja taxonómiai sorrendben. A fajokat öt alcsaládba és 42 nembe soroljuk. A fajok fotógalériáját lásd !"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambfajok_listája?oldid=23270710&ns=0"
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://dbpedia.org/ontology/wikiPageLength",28822
"http://hu.dbpedia.org/resource/Galambfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambfajok_listája"
"http://hu.wikipedia.org/wiki/Galambfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambfajok_listája"
