"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Stiernhielm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Svéd matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://dbpedia.org/ontology/wikiPageID",1005131
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13091288
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_matematikusok?oldid=13091288&ns=14"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok"
"http://hu.dbpedia.org/resource/Olof_Thorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok"
"http://hu.dbpedia.org/resource/Otto_Frostman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok"
