"subject","predicate","object"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/2000/01/rdf-schema#label","3DMLW"
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416s3j"
"http://hu.dbpedia.org/resource/3DMLW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/3DMLW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageID",339358
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageRevisionID",23556320
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304023156/http:/www.3dmlw.com/wiki/"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608183930/http:/www.3dmlw.com/doc/"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantumhog.com"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421191549/http:/www.3dmlw.com/"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617004814/http:/www.3dmlw.com/forum/"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dtech.ee"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/fejlesztő",3
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/név",3
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Vista"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/3DMLW","http://hu.dbpedia.org/property/pillanatképLeírása","Példa 3DMLW fájlra ""City"""
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/abstract","A 3DMLW (3D Markup Language for Web) olyan XML alapú fájlformátum, amely 3 dimenziós (3D) és 2 dimenziós (2D) interaktív tartalmat jelenít meg a weben. A 3DMLW megjelenítéséhez 3DMLW csatlakozó installálása szükséges, ami OpenGL-t használ a fordításhoz. A 3DMLW csatlakozót a 3D Technologies R&D fejlesztette ki az általánosan használt böngészőkre (Internet Explorer, Mozilla Firefox, Opera, stb.)."
"http://hu.dbpedia.org/resource/3DMLW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3DMLW?oldid=23556320&ns=0"
"http://hu.dbpedia.org/resource/3DMLW","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/3DMLW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3DMLW"
"http://hu.wikipedia.org/wiki/3DMLW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3DMLW"
