"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fredrik_Stenman"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Stenman"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3_rp"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Munktorp"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://dbpedia.org/ontology/wikiPageID",1124143
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://dbpedia.org/ontology/wikiPageRevisionID",17978214
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7801/Fredrik_Stenman.html"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Fredrik_Stenman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
