"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://www.w3.org/2000/01/rdf-schema#label","Don’t Stand Me Down"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://dbpedia.org/ontology/wikiPageID",827344
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://dbpedia.org/ontology/wikiPageRevisionID",19305325
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r35273"
"http://hu.dbpedia.org/resource/Don’t_Stand_Me_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
