"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szeuadzskaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merdzsefaré"
"http://hu.dbpedia.org/resource/III._Szeuadzskaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Merdzsefaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://www.w3.org/2000/01/rdf-schema#label","Merdzsefaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIV._dinasztia"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://dbpedia.org/ontology/wikiPageID",1548671
"http://hu.dbpedia.org/resource/Merdzsefaré","http://dbpedia.org/ontology/wikiPageRevisionID",21022273
"http://hu.dbpedia.org/resource/Merdzsefaré","http://xmlns.com/foaf/0.1/name","Merdzsefaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIV._dinasztia"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szehebré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/kép","Stele Merdjefare by Khruner.png"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/képaláírás","Merdzsefaré  Szopduharszopdu istennek áldoz"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/név","Merdzsefaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/prenomen","Merdzsefaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/prenomen","mr-ḏf3-rˁ"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/prenomen","N5-mr:r-I10:f-G1-G41:G36"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Szeuadzskaré"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/nomen","talán Uadzsed"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://hu.dbpedia.org/property/uralkodása",3
"http://hu.dbpedia.org/resource/Merdzsefaré","http://dbpedia.org/ontology/abstract","Merdzsefaré az ókori egyiptomi XIV. dinasztia egyik uralkodója. Három vagy négy évig uralkodott, i. e. 1700 körül. Avariszból uralkodott a keleti és talán nyugati része fölött."
"http://hu.dbpedia.org/resource/Merdzsefaré","http://xmlns.com/foaf/0.1/familyName","talánUadzsed"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://xmlns.com/foaf/0.1/surname","mr-ḏf3-rˁ"
"http://hu.dbpedia.org/resource/Merdzsefaré","http://xmlns.com/foaf/0.1/surname","Merdzsefaré"
