"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbik_Ifjúsági_Tagozat","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Keresztesy_Gergő"
"http://hu.dbpedia.org/resource/Jobbik_Ifjúsági_Tagozat","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Keresztesy_Gergő"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Keresztesy Gergő"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik-tagok"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageID",1613398
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23863054
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jobbikit.hu/hirek/keresztesy_kommunistak_is_itt_voltak_40_evig_nem_tartott_orokke"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JobbikMagyarorszagertMozgalom/posts/10156768867091405"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/valasztas/egyeni_valasztokeruletek/"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190223020423/https:/www.naplo.hu/debrecen/2017/05/05/keresztesy-gergo-jobbik.naplo"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/date",20200807132236
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/név","Keresztesy Gergő"
"http://hu.dbpedia.org/resource/Keresztesy_Gergő","http://hu.dbpedia.org/property/születésiDátum",1991
