"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Optikai_Művek","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Süss_Nándor"
"http://hu.dbpedia.org/resource/Magyar_Optikai_Művek","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Süss_Nándor"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Süss Nándor"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageID",313851
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",20609074
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/magyarmarka/20050329mom.aspx"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14226.htm"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524221345/http:/www.comp-press-data.hu/Portal/Archives/Hegy/2002/02/he06.pdf"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626194142/http:/www.scitech.mtesz.hu/26optika/index.html"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2366/"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411042819/http:/www.sulinet.hu/eletestudomany/archiv/2001/0126/16.html"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/abstract","Süss Nándor (ejtsd: züssz) (Marburg, Hessen tartomány, Németország, 1848. szeptember 25. – Budapest, 1921. április 1.) német származású mechanikus, a magyarországi műszerészképzés és finommechanikai ipar megteremtője, az egykori Magyar Optikai Művek jogelődjének alapítója."
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süss_Nándor?oldid=20609074&ns=0"
"http://hu.dbpedia.org/resource/Süss_Nándor","http://dbpedia.org/ontology/wikiPageLength",6072
"http://hu.dbpedia.org/resource/Süss_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süss_Nándor"
"http://hu.wikipedia.org/wiki/Süss_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süss_Nándor"
