"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://www.w3.org/2000/01/rdf-schema#label","Dogger Bank-betegség"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://dbpedia.org/ontology/wikiPageID",1421733
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://dbpedia.org/ontology/wikiPageRevisionID",22974900
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://dbpedia.org/ontology/abstract","A Dogger Bank-betegség avagy Dogger Bank-viszketés (németül: Doggerbank-Krankheit, Doggerbank-Jucken; angolul: Dogger Bank itch) egy bőrmegbetegedés, melyet kizárólag az Északi-tenger azon halászai kapnak el, akik a tenger középső részén lévő Dogger-pad vizein fenékhálóval halásznak, de újabban jelentettek hasonló megbetegedéseket a körzetéből is."
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dogger_Bank-betegség?oldid=22974900&ns=0"
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Dogger_Bank-betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dogger_Bank-betegség"
"http://hu.wikipedia.org/wiki/Dogger_Bank-betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dogger_Bank-betegség"
"http://hu.dbpedia.org/resource/Doggerbank-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dogger_Bank-betegség"
