"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Araba_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései"
"http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2000/01/rdf-schema#label","Baszkföld (autonóm közösség) települései"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://dbpedia.org/ontology/wikiPageID",755145
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9037567
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_települései"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Baszkföld (autonóm közösség) települései"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszkföld_(autonóm_közösség)_települései?oldid=9037567&ns=14"
