"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Azarján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Hrant_Sahinján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusontúli Szovjet Szövetségi Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1563326
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22513236
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Örmény Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Azerbajdzsáni Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Grúz Szovjet Szocialista Köztársaság"
