"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tielö_népek","http://www.w3.org/2000/01/rdf-schema#label","Tielö népek"
"http://hu.dbpedia.org/resource/Tielö_népek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9ssw"
"http://hu.dbpedia.org/resource/Tielö_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Tielö_népek","http://dbpedia.org/ontology/wikiPageID",416988
"http://hu.dbpedia.org/resource/Tielö_népek","http://dbpedia.org/ontology/wikiPageRevisionID",16529505
"http://hu.dbpedia.org/resource/Tielö_népek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-34%7Cauthor=V%C3%A1s%C3%A1ry"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tielö_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tielö_népek","http://dbpedia.org/ontology/abstract","A tielö népek a kínai forrásokban török nyelvű népek összefoglaló neve az 1. évezred közepén. Az i. e. 3. századtól tingling és tili, az i. sz. 4. század után tielö és kaokü néven említik őket. Közéjük tartoztak többek között az ogurok, ujgurok és oguzok. Egyes részeik más-más időben fellázadtak a zsuanzsuanok és a türkök ellen, és több hullámban nyugat felé vándoroltak az 1. évezred második felében a nagy török nyelvű népvándorlási hullám részeként."
"http://hu.dbpedia.org/resource/Tielö_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tielö_népek?oldid=16529505&ns=0"
"http://hu.dbpedia.org/resource/Tielö_népek","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Tielö_népek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tielö_népek"
"http://hu.dbpedia.org/resource/Tielök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tielö_népek"
"http://hu.dbpedia.org/resource/Ting-lingek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tielö_népek"
"http://hu.wikipedia.org/wiki/Tielö_népek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tielö_népek"
