"subject","predicate","object"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Among_Us","http://www.w3.org/2000/01/rdf-schema#label","Among Us"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_videójátékai"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageID",1727245
"http://hu.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/wikiPageRevisionID",23873112
"http://hu.dbpedia.org/resource/Among_Us","http://xmlns.com/foaf/0.1/name","Among Us"
