"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charing_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)","http://dbpedia.org/ontology/wikiPageID",1483929
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)","http://dbpedia.org/ontology/wikiPageRevisionID",19939226
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)?oldid=19939226&ns=10"
"http://hu.dbpedia.org/resource/Embankment_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Euston_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Goodge_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Warren_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Waterloo_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_X_Cross)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
