"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alerion","http://www.w3.org/2000/01/rdf-schema#label","Alerion"
"http://hu.dbpedia.org/resource/Alerion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzsqg"
"http://hu.dbpedia.org/resource/Alerion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Alerion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Alerion","http://dbpedia.org/ontology/wikiPageID",162486
"http://hu.dbpedia.org/resource/Alerion","http://dbpedia.org/ontology/wikiPageRevisionID",22793768
"http://hu.dbpedia.org/resource/Alerion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Alerion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alerion","http://dbpedia.org/ontology/abstract","Az alerion (fr.) (csőr és lábak) nélküli kisebb sas a heraldikában. Kitárt szárnyakkal, csőr és karmok nélkül ábrázolják. A csőre nagyjából a 16. század óta maradt el. A francia heraldikusok szerint a külföldieken aratott győzelmet jelképezte. Az ófrank adhalarjo, ógall aliers kifejezés fosztogató madarat jelent, mely végső soron a latin aquilario „kis sas” szóból ered és a sas (aquila) . A csőr és a lábak elhagyása a egyik jellegzetes ábrázolásmódja. Előfordul például a rigók (fr: merlette) címertani ábrázolásánál is. Úgy tartják, hogy a , mint a tartomány anagrammját vette fel a saját címerébe. Mathieu, lotaringiai herceg fiai 1096-ban még kis sasokat (fr: aiglettes), nem alerionokat viseltek. Lotaringia (fr: Lorraine) címerében az alerion a 13. század óta előfordul, bár egyes nézetek szerint a 15. század előtt nem mutatható ki. Egyes szerzők szerint Lotaringia hercege Jeruzsálem ostromakor egyetlen nyíllal három madarat lőtt le egyszerre. A Habsburg-ház kihalása után a Habsburg–Lotaringiai uralkodócsalád címerében és így Magyarország közép- és nagycímerében is megtalálható."
"http://hu.dbpedia.org/resource/Alerion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alerion?oldid=22793768&ns=0"
"http://hu.dbpedia.org/resource/Alerion","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Alerion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alerion"
"http://hu.wikipedia.org/wiki/Alerion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alerion"
