"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Karate_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Strandlabdarúgás_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Szambó_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak a 2019. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1638065
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21414420
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019._évi_Európa_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportágak a 2019. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportágak_a_2019._évi_Európa_játékokon?oldid=21414420&ns=14"
